№,"Наименование поля","Англоязычное представление наименования поля",Описание,"Тип поля","Маркер уникальности","Маркер обязательности",Длина,"Количество знаков после запятой","Связь с другой
таблицей (название таблицы и поле связи)"
1,"Полное наименование подведомственной организации","Full name of organization","Официальное наименовани",Текстовое,Да,Да,255,,
2,"Сокращенное наименование подведомственной организации","Abbreviated name of organization","Сокращенное наименование",Текстовое,Да,Нет,255,,
3,"ФИО и должность руководителя","Surname, First name, Patronymic, Post of heads of organization",,Текстовое,Да,Да,255,,
4,"ФИО и должность заместителя руководителя","Surname, First name, Patronymic, Post of deputy of heads of organization",,Текстовое,Да,Да,255,,
5,"Перечень задач и функций организации","Description of the functions of organization",,Гиперссылка,Да,Нет,255,,
6,"Почтовые адреса подведомственной организации","Postal address",,Текстовое,Да,Да,255,,
7,"Код КЛАДР адреса подведомственной организации","KLADR code","если есть",Текстовое,Да,Нет,255,,
8,ОКПО,OKPO,,Текстовое,Да,Да,255,,
9,ОГРН,OGRN,,Текстовое,Да,Да,255,,
10,ИНН,INN,,Текстовое,Да,Да,255,,
11,"Электронная почта",E-mail,"если есть",Текстовое,Да,Нет,255,,
12,Факс,Fax,"если есть",Текстовое,Да,Нет,255,,
13,"Номера телефонов справочных служб подведомственной организации","Telephone number of the inquiries",,Текстовое,Да,Да,255,,
14,"Другие номера телефонов","Telephone number (others)","если есть",Текстовое,Да,Нет,255,,
15,"Адреса сайтов подведомственных организаций (или url-ссылка на страницу организации на каком-либо сайте)",URL,"если есть",Гиперссылка,Да,Нет,255,,
