0,1,2,3,4,5,6,7,8,9,10,11,12,13,14
Поле,"Фамилия, имя, отчество депутата","Образование, специальность по диплому","Дата избрания","Дата окончания полномочий","Избирался ли ранее","Партийная принадлежность","Место работы, занимаемая должность","Телефон рабочий","Телефон домашний","Работает на постоянной основе","Избран в состав совета муниципального района","Часы приёма населения, место приёма","Электронная почта","Сайт, блог и т.п. депутата"
"Тип поля",Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Гиперссылка
Обязательное,Да,Да,Да,Да,Да,Да,Да,Да,Нет,Да,Да,Да,Нет,Нет
1,"КОНЯЕВ СЕРГЕЙ ВАСИЛЬЕВИЧ",,,,,"Член фракции ВПП &laquo;ЕДИНАЯ РОССИЯ&raquo; в Совете депутатов МО","Глава МО Пудостьское сельское поселение",8-81371-9-03-03,,,,"2-ая и 4-ая&nbsp;среда месяца, с 16 до 18 ч, п.Пудость ул. Половинкиной, 64а Администрация МО  ",,
2,"КУЗЬКО ВАДИМ ИВАНОВИЧ",,,,,"Член фракции ВПП &laquo;ЕДИНАЯ РОССИЯ&raquo; в Совете депутатов МО","Заместитель главы &nbsp;МО Пудостьское сельское поселение",8-81371-3-96-96,,,,"1-ая среда месяца, с 16 до 18 ч, п.Пудость ул. Половинкиной, 64а  Администрация МО, по согласованию прием возможен в ГЦРКБ",,
3,"ГОРДОБОЙНОВ АЛЕКСАНДР АЛЕКСЕЕВИЧ",,,,," Член фракции ВПП &laquo;ЕДИНАЯ РОССИЯ&raquo; в &nbsp;Совете депутатов МО",Депутат,8-81371-2-27-62,,,,"3-ая среда месяца, с 13 до 15 ч, д.Ивановка д.11, Дом Культуры д.Ивановка",,
4,"СЕРГИЕНКО ОЛЕГ НИКОЛАЕВИЧ",,,,,"Член фракции ВПП &laquo;ЕДИНАЯ РОССИЯ&raquo; в &nbsp;Совете депутатов МО",Депутат,8-81371-9-31-92,,,,"последний четверг месяца с 17.00до 19.00ч, д.Ивановка д.11, Дом Культуры д.Ивановка",,
5,"САВОЛАЙНЕН ИРИНА ВЛАДИМИРОВНА",,,,,"Член фракции ВПП &laquo;ЕДИНАЯ РОССИЯ&raquo; в &nbsp;Совете депутатов МО",Депутат,8-81371-66-240,,,,"3-ая среда месяца, с 17 до 19 ч, п.Терволово ул.Ленинградская д.14, Дом Культуры п.Терволово",,
6,"СЛОБОДИНА ИРИНА АЛЕКСАНДРОВНА",,,,,"Член фракции ВПП &laquo;ЕДИНАЯ РОССИЯ&raquo; в &nbsp;Совете депутатов МО",Депутат,8-81371-59-490,,,,"1-ая среда месяца, с 17 до 19 ч, п.Терволово ул.Ленинградская д.14 , Дом Культуры п.Терволово",,
7,"СТЕПАНОВ АЛЕКСЕЙ ВЛАДИМИРОВИЧ",,,,," член фракции ВПП &laquo;ЕДИНАЯ РОССИЯ&raquo; в Совете депутатов МО",Депутат,8-81371-59-490,,,,"3-ая среда месяца, с 16 до 18 ч, п.Пудость ул. Половинкиной, 64а Администрация МО",,
8,"РАПИРОВИЧ ЕЛИЗАВЕТА ЮРЬЕВНА",,,,," член фракции ВПП &laquo;ЕДИНАЯ РОССИЯ&raquo; в Совете депутатов МО",Депутат,8-81371-59-127,,,,"3-ий четверг&nbsp; месяца, с 16 до 19 ч, д. Малое Рейзино д.7а , Рейзинский сельский клуб",,
9,"РЕКИТЯНСКИЙ ВЛАДИСЛАВ ВИКТОРОВИЧ",,,,,,Депутат,8-81371-59-127,,,,"4-ая среда месяца, с 16.00 -19.00, д. Малое Рейзино д.7а, Рейзинский сельский клуб",,
10,"СКОРОХОДОВ НИКОЛАЙ НИКОЛАЕВИЧ",,,,,"Справедливая Россия",Депутат,8-81371-59-490,,,,"1-ая среда &nbsp;&nbsp;месяца, с 16 до 20ч, д. Малое Рейзино д.7а , Рейзинский сельский клуб",,
